"subject","predicate","object"
"nodeID://b415010675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619762"
"nodeID://b415010676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12882353"
"nodeID://b415010677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26902932"
"nodeID://b415010678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27029421"
"nodeID://b415010679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27134635"
"nodeID://b415010680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321607"
"nodeID://b415010681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15020666"
"nodeID://b415010682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27500468"
"nodeID://b415010683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15192154"
"nodeID://b415010684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15615857"
"nodeID://b415010685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15695583"
"nodeID://b415010686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15780842"
"nodeID://b415010687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22328496"
"nodeID://b415010688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16820968"
"nodeID://b415010689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22726443"
"nodeID://b415010690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055441"
"nodeID://b415010691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23023126"
"nodeID://b415010692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23084920"
"nodeID://b415010693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17381241"
"nodeID://b415010694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23314862"
"nodeID://b415010695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608595"
"nodeID://b415010696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24262985"
"nodeID://b415010697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987631"
"nodeID://b415010698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24695404"
"nodeID://b415010699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24813857"
"nodeID://b415010700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24961799"
"nodeID://b415010701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19508335"
"nodeID://b415010702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257225"
"nodeID://b415010703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11514595"
"nodeID://b415010704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b415010705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26090491"
"nodeID://b415010706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26261005"
"nodeID://b415010707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610294"
"nodeID://b415010708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12824283"
"nodeID://b415010709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21803286"
"nodeID://b415010710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15647336"
"nodeID://b415010711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22179317"
"nodeID://b415010712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28904533"
"nodeID://b415010713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22354172"
"nodeID://b415010714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30180210"
"nodeID://b415010715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183309"
"nodeID://b415010716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23121377"
"nodeID://b415010717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23721820"
"nodeID://b415010718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258253"
"nodeID://b415010719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18309307"
"nodeID://b415010720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18437164"
"nodeID://b415010721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18756288"
"nodeID://b415010722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9409683"
"nodeID://b415010723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19258595"
"nodeID://b415010724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20457557"
"nodeID://b415010725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26412855"
"nodeID://b415010726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21235323"
"nodeID://b415010727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14699493"
"nodeID://b415010728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21508958"
"nodeID://b415010729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27848962"
"nodeID://b415010730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590741"
"nodeID://b415010731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054085"
"nodeID://b415010732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28947534"
"nodeID://b415010733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16475980"
"nodeID://b415010734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22532966"
"nodeID://b415010735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30215696"
"nodeID://b415010736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949833"
"nodeID://b415010737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23001125"
"nodeID://b415010738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/747780"
"nodeID://b415010739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1116643"
"nodeID://b415010740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3993991"
"nodeID://b415010741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23571215"
"nodeID://b415010742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18177722"
"nodeID://b415010743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9473327"
"nodeID://b415010744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24522534"
"nodeID://b415010745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19362021"
"nodeID://b415010746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655586"
"nodeID://b415010747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601202"
"nodeID://b415010748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485985"
"nodeID://b415010749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415010749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415010749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20178569"
