"subject","predicate","object"
"nodeID://b175398682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20507227"
"nodeID://b175398683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20737540"
"nodeID://b175398684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25557078"
"nodeID://b175398685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1524829"
"nodeID://b175398686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8093713"
"nodeID://b175398687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8945511"
"nodeID://b175398688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10068642"
"nodeID://b175398689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30028294"
"nodeID://b175398690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4518369"
"nodeID://b175398691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7671818"
"nodeID://b175398692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10908592"
"nodeID://b175398693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039972"
"nodeID://b175398694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21124995"
"nodeID://b175398695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26077448"
"nodeID://b175398696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9342040"
"nodeID://b175398697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223412"
"nodeID://b175398698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25566070"
"nodeID://b175398699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1547938"
"nodeID://b175398700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8449665"
"nodeID://b175398701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22901814"
"nodeID://b175398702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24385607"
"nodeID://b175398703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25951303"
"nodeID://b175398704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29225023"
"nodeID://b175398705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9806776"
"nodeID://b175398706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063361"
"nodeID://b175398707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23863709"
"nodeID://b175398708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24478335"
"nodeID://b175398709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28732005"
"nodeID://b175398710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30910999"
"nodeID://b175398711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1359548"
"nodeID://b175398712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3117765"
"nodeID://b175398713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8833454"
"nodeID://b175398714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9094307"
"nodeID://b175398715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12537577"
"nodeID://b175398716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15919590"
"nodeID://b175398717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17529975"
"nodeID://b175398718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25113030"
"nodeID://b175398719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32001438"
"nodeID://b175398720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/806653"
"nodeID://b175398721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8096627"
"nodeID://b175398722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8675008"
"nodeID://b175398723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9217003"
"nodeID://b175398724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11051548"
"nodeID://b175398725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14506471"
"nodeID://b175398726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17581278"
"nodeID://b175398727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21727141"
"nodeID://b175398728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24390349"
"nodeID://b175398729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24794494"
"nodeID://b175398730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1764988"
"nodeID://b175398731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9310319"
"nodeID://b175398732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9809073"
"nodeID://b175398733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10926776"
"nodeID://b175398734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21493861"
"nodeID://b175398735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22425998"
"nodeID://b175398736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22732842"
"nodeID://b175398737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24121526"
"nodeID://b175398738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24942700"
"nodeID://b175398739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26496610"
"nodeID://b175398740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7736592"
"nodeID://b175398741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7972082"
"nodeID://b175398742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27141974"
"nodeID://b175398743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29761627"
"nodeID://b175398744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32008895"
"nodeID://b175398745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8957000"
"nodeID://b175398746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12408808"
"nodeID://b175398747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615088"
"nodeID://b175398748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21763616"
"nodeID://b175398749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10218161"
"nodeID://b175398750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10678169"
"nodeID://b175398751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10934021"
"nodeID://b175398752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15307154"
"nodeID://b175398753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056427"
"nodeID://b175398754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110313"
"nodeID://b175398755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175398755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063364"
"nodeID://b175398756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175398756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
