"subject","predicate","object"
"nodeID://b201621242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6086966"
"nodeID://b201621243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10438879"
"nodeID://b201621244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3380803"
"nodeID://b201621245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8151762"
"nodeID://b201621246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16306577"
"nodeID://b201621247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17182678"
"nodeID://b201621248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10754301"
"nodeID://b201621249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12663766"
"nodeID://b201621250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13766009"
"nodeID://b201621251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16476987"
"nodeID://b201621252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912299"
"nodeID://b201621253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18667505"
"nodeID://b201621254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9782259"
"nodeID://b201621255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15731231"
"nodeID://b201621256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14722270"
"nodeID://b201621257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16306590"
"nodeID://b201621258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16815524"
"nodeID://b201621259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20739537"
"nodeID://b201621260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570300"
"nodeID://b201621261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12663803"
"nodeID://b201621262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16919437"
"nodeID://b201621263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15731233"
"nodeID://b201621264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16188975"
"nodeID://b201621265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6281979"
"nodeID://b201621266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1649505"
